﻿ลำดับ,ชื่อครู,ตำแหน่ง,จังหวัด,ชื่อชิ้นงาน,ประเภทงาน
1,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
2,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
3,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
4,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
5,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
6,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
7,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
8,ธนกฤต คล้ายหงส์,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
9,สงคราม งามยิ่ง,ครูศิลป์ของแผ่นดิน 2562,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
10,สงคราม งามยิ่ง,ครูศิลป์ของแผ่นดิน 2562,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
11,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
12,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
13,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
14,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
15,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
16,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
17,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
18,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
19,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
20,นิดดา ภูแล่นกี่,ทายาทช่างศิลปหัตถกรรม 2559,ขอนแก่น,ผ้าไหมแต้มหมี่,เครื่องทอ
21,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,แจกัน,เครื่องดิน
22,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,แจกัน,เครื่องดิน
23,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,ผอบ,เครื่องดิน
24,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,กาน้ำ,เครื่องดิน
25,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,ผอบ,เครื่องดิน
26,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,เชตน้ำชา,เครื่องดิน
27,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,ผอบ,เครื่องดิน
28,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,กาน้ำชา,เครื่องดิน
29,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,ผอบ,เครื่องดิน
30,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,โถ,เครื่องดิน
31,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,โถ,เครื่องดิน
32,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,โถ,เครื่องดิน
33,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,เชตจานและถ้วยกาแฟ,เครื่องดิน
34,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,เชตจานและแก้ว,เครื่องดิน
35,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,เชตจานและแก้ว,เครื่องดิน
36,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,โถ,เครื่องดิน
37,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,แจกัน,เครื่องดิน
38,ศิลากร ทับทิมไสย,ครูช่างศิลปหัตถกรรม 2557,ขอนแก่น,ผอบ,เครื่องดิน
